Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1275143182,901502,Yes,1923 E 7th St Ste 120,Ste 120,Ste 120,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 7:00 pm,9:00 am to 5:00 pm,English; Persian; French; Gujarati; Hindi,30262045,97720703,Access Dental Of E 7th,(512)236-9300,,Texas,TX,78702,3453,78702-3453,No,Saeid,Abbasiyan,General Dentist,DDS   ,1,Central Texas,Region 7,www.accessdentaltx.com,Yes,Accepting New Patients,No
,1487100970,558077,Yes,8716 Research Blvd Ste 125,Ste 125,Ste 125,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Arabic; English; Persian; Hindi; Russian,30364199,97718262,D4c Of Texas PLLC,(512)454-4646,,Texas,TX,78758,6598,78758-6598,No,Sally,Ok,General Dentist,DDS   ,1,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1982299236,1265912,Yes,8716 Research Blvd Ste 125,Ste 125,Ste 125,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Arabic; English; Persian; Hindi; Russian,30364199,97718262,D4c Of Texas PLLC,(512)454-4646,,Texas,TX,78758,6598,78758-6598,No,Virtue,Omere,General Dentist,DDS   ,1,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1326499393,555333,Yes,8716 Research Blvd Ste 125,Ste 125,Ste 125,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 12:00 pm,,Arabic; English; Persian; Hindi; Russian,30364199,97718262,D4c Of Texas PLLC,(512)454-4646,,Texas,TX,78758,6598,78758-6598,No,Kuntal,Patel,General Dentist,DDS   ,1,Central Texas,Region 7,lonestarpediatricdental.com,No,Accepting New Patients,No
,1730601154,608444,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Ali,Chowdhury,General Dentist,DDS   ,1,Central Texas,Region 7,www.daylightdental.com,Yes,Accepting New Patients,No
,1750980025,1156392,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Neda,Hani Tabaei Zavareh,General Dentist,DMD   ,1,Central Texas,Region 7,www.daylightdental.com,No,Accepting New Patients,No
,1346466612,345298,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,Yes,Mohammed,Huq,General Dentist,DDS   ,1,Central Texas,Region 7,www.daylightdental.com,No,Accepting New Patients,No
,1801308267,675073,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Krystal,Liu,General Dentist,DDS   ,1,Central Texas,Region 7,www.daylightdental.com,Yes,Accepting New Patients,No
,1104436831,902350,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Tian,Meng,General Dentist,DDS   ,1,Central Texas,Region 7,www.daylightdental.com,No,Accepting New Patients,No
,1457976060,891225,No,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Thao,Pham,General Dentist,DMD   ,1,Central Texas,Region 7,www.daylightdental.com,Yes,Accepting New Patients,No
,1447848585,1145145,No,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,Farwa,Rizvi,General Dentist,DMD   ,1,Central Texas,Region 7,www.daylightdental.com,Yes,Accepting New Patients,No
,1659852457,784791,Yes,6501 S Congress Ave # 201,# 201,# 201,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,8:00 am to 3:00 pm,10:00 am to 6:00 pm,,8:00 am to 4:00 pm,7:00 am to 1:00 pm,English; Spanish; Vietnamese; Chinese,30195617,97777591,Daylight Dental,(512)782-8738,,Texas,TX,78745,4483,78745-4483,No,James,Song,General Dentist,DDS   ,1,Central Texas,Region 7,www.daylightdental.com,No,Accepting New Patients,No
,1073978268,489997,Yes,9225 W Parmer Ln Ste 104 ,,,0 to 110,Austin,Williamson,Handicap Accessible,,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,9:00 am to 6:00 pm,,Arabic; Bosnian; English; Spanish; Turkish,30478023,97765802,Dental Care Of Austin,(512)955-5500,,Texas,TX,78717,4694,78717-4694,No,Eamon,Bizra,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1811172554,142581,No,1508 Dessau Ridge Ln Ste 604 ,,,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English; Portuguese; Russian; Spanish; Vietnamese,30401000,97642290,Dessau Family Dentistry,(512)251-3331,,Texas,TX,78754,2121,78754-2121,Yes,Toan,Nguyen,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1386990950,400924,Yes,3115 S Lamar Blvd ,,,All Ages,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,English,30241790,97784620,Dudeen DDS PLLC,(512)640-4090,,Texas,TX,78704,5803,78704-5803,Yes,Abdulaziz,Dudeen,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1669906590,1035169,No,1606 E Parmer Ln Ste 125,Ste 125,Ste 125,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 7:00 pm,10:00 am to 7:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 3:00 pm,,Arabic; English; Spanish,30388112,97650003,Enamel Dentistry Parmer Park PLLC,(512)572-0215,,Texas,TX,78753,7146,78753-7146,No,Dillon,Patel,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1023107166,101683,No,3724 Jefferson St. Suite 100,Suite 100,Suite 100,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; Spanish,30309143,97750819,Franklin Square Dental,(512)452-4661,,Texas,TX,78731,6219,78731-6219,No,Amira,Hassan,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1154993251,1172972,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Daphne,Dincer,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1518341908,485186,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Soulmaz,Heydari,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1639773187,1172157,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Sangeet,Kalkat,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1326664996,895893,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Peter,Liang,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1013499086,845171,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Sammy,Mahmoud,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1104436831,902350,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Tian,Meng,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1336379452,440736,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Farshid,Siami,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1861718827,674036,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Sanam,Soroudi,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1497139927,488923,Yes,8764 Research Blvd ,,,0 to 110,Austin,Travis,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,30365950,97718741,Galaxia Dental,(737)802-3822,,Texas,TX,78758,8540,78758-8540,No,Kia,Zeram,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1356639751,404343,Yes,8700 Manchaca Rd Ste 102,Ste 102,Ste 102,All Ages,Austin,Travis,Handicap Accessible,,8:50 am to 4:00 pm,8:50 am to 4:00 pm,8:50 am to 4:00 pm,8:50 am to 4:00 pm,,,Bulgarian; English; Hindi; Armenian; Italian,30184525,97817384,Grand Oaks Dentistry,(512)291-1666,,Texas,TX,78748,5372,78748-5372,Yes,Dimple,Sharma,General Dentist,DDS   ,1,Central Texas,Region 7,https://www.grandoaksdentistry.com,Yes,Accepting New Patients,No
,1730601154,608444,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,Ali,Chowdhury,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,Yes
,1750980025,1156392,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,Neda,Hani Tabaei Zavareh,General Dentist,DMD   ,1,Central Texas,Region 7,,No,Accepting New Patients,Yes
,1346466612,345298,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,Yes,Mohammed,Huq,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,Yes
,1801308267,675073,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,Krystal,Liu,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,Yes
,1104436831,902350,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,Tian,Meng,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,Yes
,1447848585,1145145,No,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,Farwa,Rizvi,General Dentist,DMD   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,Yes
,1659852457,784791,Yes,9300 N Lamar Blvd # A,# A,# A,0 to 110,Austin,Travis,Handicap Accessible,,10:00 am to 6:00 pm,9:00 am to 5:00 pm,,10:00 am to 6:00 pm,,9:00 am to 3:00 pm,English; Spanish; Vietnamese,30362164,97697756,Hapii Dental,(512)782-8744,,Texas,TX,78753,4104,78753-4104,No,James,Song,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,Yes
Existing Patients Only,1710137427,341721,Yes,12225 Fm 2244 Rd Ste 100,Ste 100,Ste 100,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Spanish,30307115,97929975,Hill Country Pediatric Dentistry & Orthodontics,(512)263-7455,,Texas,TX,78738,5310,78738-5310,Yes,Sameh,Alzayat,General Dentist,DDS   ,1,Central Texas,Region 7,www.hillcountrypdo.com,No,Existing Patients only,No
,1184936726,142218,Yes,12225 Fm 2244 Rd Ste 100,Ste 100,Ste 100,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Spanish,30307115,97929975,Hill Country Pediatric Dentistry & Orthodontics,(512)263-7455,,Texas,TX,78738,5310,78738-5310,Yes,Craig,Copeland,General Dentist,DMD   ,1,Central Texas,Region 7,www.hillcountrypdo.com,No,Accepting New Patients,No
,1407930050,142217,Yes,12225 Fm 2244 Rd Ste 100,Ste 100,Ste 100,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Spanish,30307115,97929975,Hill Country Pediatric Dentistry & Orthodontics,(512)263-7455,,Texas,TX,78738,5310,78738-5310,Yes,Everett,Evans,General Dentist,DDS   ,1,Central Texas,Region 7,www.hillcountrypdo.com,No,Accepting New Patients,No
,1245287424,142502,Yes,12225 Fm 2244 Rd Ste 100,Ste 100,Ste 100,0 to 110,Austin,Travis,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,Arabic; English; French; Spanish,30307115,97929975,Hill Country Pediatric Dentistry & Orthodontics,(512)263-7455,,Texas,TX,78738,5310,78738-5310,Yes,Fatemeh,Samani,General Dentist,DDS   ,1,Central Texas,Region 7,www.hillcountrypdo.com,No,Accepting New Patients,No
,1972653764,142437,Yes,8741 N Lamar Blvd ,,,All Ages,Austin,Travis,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,English; Spanish; Vietnamese,30355669,97702186,Holman Dental  PLLC,(512)832-6395,,Texas,TX,78753,5423,78753-5423,Yes,Dung,Dang,General Dentist,DDS   ,1,Central Texas,Region 7,,Yes,Accepting New Patients,No
,1306052980,331550,Yes,1807 W Slaughter Ln Ste 650 ,,,0 to 70,Austin,Travis,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,8:00 am to 1:00 pm,Mandarin Chinese; English; Spanish; Chinese,30173564,97820361,Icon Family Dentistry PA,(512)282-4266,,Texas,TX,78748,6211,78748-6211,Yes,Tin-Sheng,Chen,General Dentist,DDS   ,1,Central Texas,Region 7,,No,Accepting New Patients,No
,1790246791,1202745,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Leo,Achembong,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1962131292,1199490,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Robert,Araiza,General Dentist,DMD   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1053355230,598922,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Cristian,Blejan,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1770251043,1189587,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,James,Chitty,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1316357395,608548,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Vandan,Desai,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1598466146,1297421,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Shruti,Goyal,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1528767472,1277138,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Susan,Kim,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1083956452,606024,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Ariel,Levy,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1609506930,1229179,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Stephen,Lu,General Dentist,DMD   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1730813189,1244137,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Huy,Nguyen,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1821722554,1220829,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Kreena,Parekh,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1588893556,373134,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,Yes,Ankoo,Raina,General Dentist,DMD   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1902504640,1318034,No,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Anitha,Santosh,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
,1215500251,1230219,Yes,6405 S Interstate 35 Ste E ,,,0 to 110,Austin,Travis,,,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,10:00 am to 7:00 pm,8:30 am to 5:30 pm,9:00 am to 4:00 pm,English; Spanish; Vietnamese,30191973,97768472,Jefferson Dental Care,(512)640-7999,,Texas,TX,78744,4219,78744-4219,No,Dhara,Shah,General Dentist,DDS   ,1,Central Texas,Region 7,www.jeffersondentalclinics.com,No,Existing Patients only,No
