Existing_Patients,Individual_NPI,Provider_ID,First_Dental_Home,Location_Address,Location_Address_1,Location_Address_2,Location_Ages,Location_City,Location_County,Location_Handicap_Access,Location_Hrs_Sun,Location_Hrs_Mon,Location_Hrs_Tue,Location_Hrs_Wed,Location_Hrs_Thu,Location_Hrs_Fri,Location_Hrs_Sat,Location_Languages,Location_Latitude,Location_Longitude,Location_Name,Location_Phone,Location_Restrictions,Sort_State,Location_State,Location_Zip,Location_Zip4,Location_ZipCode,Main_Dental_Home,Provider_First_Name,Provider_Last_Name,Provider_Primary_Specialty,Provider_Suffix,Specialty_Sort,Location_Client_Region,Location_Client_Region_Code,Business_Website_URL,Special_Needs_Patients,Panel_Status,CULTCOMP
,1730406166,367211,Yes,9813 Dyer St Ste 100,Ste 100,Ste 100,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,8:00 am to 6:00 pm,7:00 am to 2:00 pm,7:00 am to 2:00 pm,Amharic; Arabic; Bengali; Bosnian; Czech,31893268,106412969,Ep Dentistry 4 Kids PLLC,(915)751-0123,,Texas,TX,79924,4795,79924-4795,Yes,Jennifer,Wu,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.epd4k.com,Yes,Accepting New Patients,No
,1780971960,395456,Yes,7955 N Mesa St Ste A,Ste A,Ste A,0 to 100,El Paso,El Paso,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 8:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 5:00 pm,English; Korean; Spanish,31840174,106575484,EZ Dental Care,(915)845-2222,No Electronic Record Format Submission,Texas,TX,79932,1625,79932-1625,Yes,Eukyeom,Kim,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1043342959,141479,Yes,7955 N Mesa St Ste A,Ste A,Ste A,0 to 100,El Paso,El Paso,Handicap Accessible,,8:00 am to 7:00 pm,8:00 am to 8:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 7:00 pm,8:00 am to 5:00 pm,English; Korean; Spanish,31840174,106575484,EZ Dental Care,(915)845-2222,No Electronic Record Format Submission,Texas,TX,79932,1625,79932-1625,Yes,Sang,Shin,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1831409366,358411,Yes,3590 N Zaragoza Rd # B105-106 ,,,All Ages,El Paso,El Paso,Handicap Accessible,,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,11:00 pm to 7:00 pm,9:00 am to 5:00 pm,9:00 am to 3:00 pm,English; Spanish,31797394,106229523,First Family Dental,(915)855-4444,,Texas,TX,79938,8009,79938-8009,Yes,Kachikwulu,Ikem,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1720461700,483152,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Mohammad,Ashraf,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1831121714,119150,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,Yes,Ivan,Candelario,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1376036756,697122,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Leticia,Castaneda- Escobar,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1003434820,901577,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Francisco,Escobar,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1336718519,1156404,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Lorenzo,Espinoza,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1891995148,335122,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,Yes,Jose,Gonzalez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1659920759,868526,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Roxana,Hurtado,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1770198806,1147920,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Indhira,Melo,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1912198482,333638,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,Yes,Antonio,Rivera,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1306369038,602302,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Nemesio,Rodriguez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1851549364,142462,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,Yes,Hamid,Shafi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1972224525,1267121,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Mauricio,Terres Jauregui,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1841432317,142268,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,Yes,Harishpal,Virk,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1497139927,488923,Yes,1700 N Zaragoza Rd Ste 133,Ste 133,Ste 133,0 to 110,El Paso,El Paso,Handicap Accessible,,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,11:00 am to 7:00 pm,10:00 am to 3:00 pm,English; Spanish,31750001,106280380,Galaxia Dental,(915)856-8888,,Texas,TX,79936,7965,79936-7965,No,Kia,Zeram,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1336718519,1156404,Yes,5561b Alameda Ave Spc 23-B,Spc 23-B,Spc 23-B,0 to 110,El Paso,El Paso,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 4:00 pm,9:00 am to 3:00 pm,English,31768255,106423503,Galaxy Dental,(915)444-8462,,Texas,TX,79905,2915,79905-2915,No,Lorenzo,Espinoza,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1760701833,143275,Yes,5561b Alameda Ave Spc 23-B,Spc 23-B,Spc 23-B,0 to 110,El Paso,El Paso,Handicap Accessible,,10:00 am to 6:00 pm,10:00 am to 6:00 pm,9:00 am to 5:00 pm,9:00 am to 5:00 pm,9:00 am to 4:00 pm,9:00 am to 3:00 pm,English,31768255,106423503,Galaxy Dental,(915)444-8462,,Texas,TX,79905,2915,79905-2915,Yes,Gabriel,Meraz,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1275945727,439556,Yes,1721 Weston Brent Ln ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,8:00 am to 4:00 pm,8:00 am to 4:00 pm,7:30 am to 4:00 pm,7:30 am to 4:00 pm,8:00 am to 4:00 pm,,English; Spanish,31763378,106320465,Healthy 32 Dental PLLC,(915)593-6661,,Texas,TX,79935,3013,79935-3013,No,Daniel,Lopez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1023426400,690499,Yes,2301 N Zaragoza Rd Ste 212b,Ste 212b,Ste 212b,0 to 110,El Paso,El Paso,Handicap Accessible,,8:00 am to 2:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,,,English; Spanish,31776016,106252918,Infinite Smiles,(915)264-0002,Electronic Record Format Submission,Texas,TX,79938,7998,79938-7998,No,Martha,Day,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,www.infinitesmilesep.com,Yes,Accepting New Patients,No
,1447308614,113910,Yes,1717 N Brown Street Ste 1b,Ste 1b,Ste 1b,0 to 110,El Paso,El Paso,Handicap Accessible,,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,7:00 am to 4:00 pm,,English; Spanish,31777887,106487188,Jose M Lopez DMD PA,(915)544-1600,,Texas,TX,79902,4730,79902-4730,Yes,Jose,Lopez,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922098557,96050,Yes,13650 Eastlake Blvd Ste 501-502,Ste 501-502,Ste 501-502,0 to 110,El Paso,El Paso,Handicap Accessible,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,31698984,106215312,Keep Smilin' Family Dental,(915)996-9888,,Texas,TX,79928,7476,79928-7476,Yes,Ryan,Garcia,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1114027596,347829,No,13650 Eastlake Blvd Ste 501-502,Ste 501-502,Ste 501-502,0 to 110,El Paso,El Paso,Handicap Accessible,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Spanish,31698984,106215312,Keep Smilin' Family Dental,(915)996-9888,,Texas,TX,79928,7476,79928-7476,Yes,William,Hovel,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,Yes,Accepting New Patients,No
,1922098557,96050,Yes,2281 N Zaragoza Rd Ste 102-103,Ste 102-103,Ste 102-103,All Ages,El Paso,El Paso,Handicap Accessible,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Russian; Spanish,31775142,106253856,Keep Smilin' Family Dental,(915)855-3220,,Texas,TX,79938,7988,79938-7988,Yes,Ryan,Garcia,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1114027596,347829,No,2281 N Zaragoza Rd Ste 102-103,Ste 102-103,Ste 102-103,All Ages,El Paso,El Paso,Handicap Accessible,,,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,8:30 am to 5:00 pm,,English; Russian; Spanish,31775142,106253856,Keep Smilin' Family Dental,(915)855-3220,,Texas,TX,79938,7988,79938-7988,Yes,William,Hovel,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1326510496,802162,Yes,10670 N Loop Dr ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,12:00 pm to 8:00 pm,12:00 pm to 8:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,English; Spanish,31655100,106270600,Kids Dental & Orthodontics,(915)444-2567,,Texas,TX,79927,4613,79927-4613,No,Peng-Han,Li,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1770846735,397630,Yes,10670 N Loop Dr ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,12:00 pm to 8:00 pm,12:00 pm to 8:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,English; Spanish,31655100,106270600,Kids Dental & Orthodontics,(915)444-2567,,Texas,TX,79927,4613,79927-4613,Yes,James,Payne,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1033468368,427834,Yes,10670 N Loop Dr ,,,0 to 110,El Paso,El Paso,Handicap Accessible,,12:00 pm to 8:00 pm,12:00 pm to 8:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,9:00 am to 3:00 pm,,English; Spanish,31655100,106270600,Kids Dental & Orthodontics,(915)444-2567,,Texas,TX,79927,4613,79927-4613,No,Edward,Vera,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Accepting New Patients,No
,1023264652,555556,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Mona,Ahmedin,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1720403801,488346,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Rushdi,Alawadi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1780025833,431395,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Kavita,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1558787457,431208,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Mitul,Amin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1710214200,97797,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Suzy,Bishara,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1164142980,1214310,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Marisa,Chavez,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1417157850,96089,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Yvette,Davis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1174296842,1180425,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Akoli,Foadey,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1912634643,1334401,No,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Edward,Hernandez,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1346807674,1131299,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Geoffrey,Huang,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1831271923,118427,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Duc,Huynh,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,Yes,Existing Patients only,No
,1437439304,256877,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Kunal,Karan,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1457878514,603299,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Aicha,Khamsi,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1679973697,470817,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Rizwan,Lalani,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1013572247,849214,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Gia Huy Nguyen,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1235868852,1198923,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Ha Vy,Le,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659389872,473812,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Chris,Lewis,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1992205777,1162572,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Patricia,Martin,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1942486022,256839,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Lucian,Narita,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1548713209,556075,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Kevin,Nguyen,General Dentist,DMD   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1659684926,142714,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Jacktone,Ombayo,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1154761393,424071,Yes,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,No,Sujalkumar,Patel,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
,1871894907,348402,No,6910 Mesa St Ste C,Ste C,Ste C,All Ages,El Paso,El Paso,Handicap Accessible,,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,8:00 am to 5:00 pm,English; Spanish,31835556,106548845,Kool Smiles,(915)317-7565,,Texas,TX,79912,4446,79912-4446,Yes,Stephen,Petty,General Dentist,DDS   ,1,Upper Rio Grande,Region 10,,No,Existing Patients only,No
